#
# Print timestamp: 2023-11-10 21:56:27
# User Run ID: IWM
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/IWM,etf/IWM,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20011031.00000000,1.00000000,1.00000000,1.00000000,1.00000000,0.00000000,1.00000000,1.00000000,1.00000000,1.0000,1.0000
20011130.00000000,1.00156677,0.91325586,0.00000000,1.07638073,0.28423910,1.07638073,0.91325586,0.91325586,=J46* ((1-D46) *B47/B46+D46*C47/C46),=K46* ((1-SUM(F46:F46))*H47/H46+F46*E47/E46)
20011231.00000000,1.00302617,0.88144499,1.00000000,1.13545268,1.00000000,1.13545268,0.91458658,0.92845430,,
20020131.00000000,1.00445044,0.89365974,1.00000000,1.13368498,1.00000000,1.13368498,0.92726060,0.92700886,,
20020228.00000000,1.00579090,0.90755488,0.00000000,1.09833098,0.25945332,1.09833098,0.94167818,0.89810006,,
20020328.00000000,1.00718989,0.84012489,1.00000000,1.18101038,1.00000000,1.18101038,0.94298800,0.91656590,,
20020430.00000000,1.00877265,0.88970765,1.00000000,1.19516835,1.00000000,1.19516835,0.99864157,0.92755370,,
20020531.00000000,1.01026930,0.88680921,0.00000000,1.13853648,0.00000000,1.13853648,0.99538825,0.88360249,,
20020628.00000000,1.01160209,0.90915079,1.00000000,1.07233765,0.00000000,1.07233765,0.99670141,0.88476817,,
20020731.00000000,1.01315835,0.94213404,1.00000000,0.92920157,0.00000000,0.92920157,1.03286093,0.91686684,,
20020830.00000000,1.01451586,0.99407527,1.00000000,0.92328686,0.00000000,0.92328686,1.08980406,0.96741506,,
20020930.00000000,1.01593078,1.03634743,1.00000000,0.84918342,0.00000000,0.84918342,1.13614700,1.00855351,,
20021031.00000000,1.01731482,0.99810893,1.00000000,0.88419517,0.00000000,0.88419517,1.09422616,0.97134053,,
20021129.00000000,1.01832778,0.98898353,1.00000000,0.95908472,0.00000000,0.95908472,1.08422199,0.96245987,,
20021231.00000000,1.01939987,1.03374769,1.00000000,0.90419185,0.00000000,0.90419185,1.13329690,1.00602349,,
20030131.00000000,1.02042195,1.02779521,1.00000000,0.88546634,0.00000000,0.88546634,1.12677120,1.00023065,,
20030228.00000000,1.02134233,1.05962438,1.00000000,0.85886895,0.00000000,0.85886895,1.16166550,1.03120619,,
20030331.00000000,1.02233075,1.04515895,1.00000000,0.86070000,0.00000000,0.86070000,1.14580706,1.01712871,,
20030430.00000000,1.02329341,1.05612845,1.00000000,0.94916083,1.00000000,0.94916083,1.15783292,1.02780402,,
20030530.00000000,1.02420023,1.12286879,1.00000000,1.05232529,1.00000000,1.05232529,1.23100031,1.13951622,,
20030630.00000000,1.02499652,1.10261562,1.00000000,1.06449842,1.00000000,1.06449842,1.20879677,1.15269795,,
20030731.00000000,1.02578559,0.99258473,1.00000000,1.13370877,1.00000000,1.13370877,1.08816998,1.22764277,,
20030829.00000000,1.02656473,1.00554664,1.00000000,1.18795149,1.00000000,1.18795149,1.10238011,1.28637980,,
20030930.00000000,1.02741447,1.06528951,1.00000000,1.16480327,1.00000000,1.16480327,1.16787619,1.26131362,,
20031031.00000000,1.02822467,1.03301481,1.00000000,1.26622097,1.00000000,1.26622097,1.13249345,1.37113433,,
20031128.00000000,1.02896361,1.03654158,1.00000000,1.31362924,1.00000000,1.31362924,1.13635985,1.42247064,,
20031231.00000000,1.02979521,1.05049513,1.00000000,1.33440886,1.00000000,1.33440886,1.15165711,1.44497196,,
20040130.00000000,1.03054716,1.07004208,1.00000000,1.39221718,1.00000000,1.39221718,1.17308642,1.50757002,,
20040227.00000000,1.03127975,1.09446888,1.00000000,1.40546493,1.00000000,1.40546493,1.19986551,1.52191541,,
