#
# Print timestamp: 2023-11-10 21:56:18
# User Run ID: 27_efts
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,benchmark_always_rebal,,,,
#,,,,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035,,,,,
20041029.00000000,1.00000000,1.00000000,0.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,0.00000000,0.00000000,0.25000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999844,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999769,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.00000000,1.00000000,1.00000000,1.0000,1.0000
20041130.00000000,1.00182952,0.97606739,0.00000000,1.04482906,1.09948706,1.07498384,1.04984802,1.07827670,1.08355795,1.03826788,1.03333333,1.05714286,1.08667288,1.09200448,1.09270956,1.04763387,1.04246322,1.06098004,1.06016260,1.05794157,1.04451004,1.08134848,1.06744451,1.03110800,1.06278340,1.05110220,1.02477064,1.04453750,1.01953819,1.04189772,0.00000000,0.00000000,0.25384892,0.24791329,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25206623,0.00000000,0.24617156,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.05812354,1.00182952,1.05868468,=BJ46* ((1-D46) *B47/B46+D46*C47/C46),=BK46* ((1-SUM(AF46:BF46))*BH47/BH46+AF46*E47/E46+AG46*F47/F46+AH46*G47/G46+AI46*H47/H46+AJ46*I47/I46+AK46*J47/J46+AL46*K47/K46+AM46*L47/L46+AN46*M47/M46+AO46*N47/N46+AP46*O47/O46+AQ46*P47/P46+AR46*Q47/Q46+AS46*R47/R46+AT46*S47/S46+AU46*T47/T46+AV46*U47/U46+AW46*V47/V46+AX46*W47/W46+AY46*X47/X46+AZ46*Y47/Y46+BA46*Z47/Z46+BB46*AA47/AA46+BC46*AB47/AB46+BD46*AC47/AC46+BE46*AD47/AD46+BF46*AE47/AE46)
20041231.00000000,1.00371364,1.00200154,0.00000000,1.07834763,1.15157479,1.11756670,1.06351041,1.14235979,1.11084080,1.10415083,1.07938652,1.09747753,1.18552541,1.11809982,1.11335402,1.08335584,1.09691680,1.10082676,1.09208129,1.09718128,1.07600473,1.09581726,1.03733296,1.07376915,1.08918934,1.06324138,1.06313364,1.07024954,1.07583221,1.09058274,0.00000000,0.00000000,0.25000000,0.24809108,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999961,0.00000000,0.00000000,0.00000000,0.24999947,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.09515004,1.00371364,1.07169350,,
20050131.00000000,1.00571752,1.03775902,1.00000000,1.05215802,1.14547033,1.12626632,1.01491739,1.08839969,1.05846865,1.07078363,1.10196783,1.07078377,1.18222704,1.07268511,1.07002229,1.05390234,1.00342958,1.07444331,1.02327046,1.06338619,1.05187986,1.06227560,1.07246291,1.05055632,1.05869063,1.00330499,1.07557064,1.09292269,1.04233495,1.04391853,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.06780347,1.00571752,1.03805522,,
20050228.00000000,1.00770525,1.02248810,0.00000000,1.08365748,1.25637751,1.18716367,1.08257855,1.13316205,1.09430223,1.09302843,1.10347325,1.12720467,1.26562847,1.09029842,1.09223628,1.07865581,1.03690691,1.11356360,1.01834563,1.08600993,1.07386821,1.14594546,1.25239677,1.04352213,1.07096023,1.00481599,1.07418875,1.11636442,1.07369408,1.03835591,0.00000000,0.25000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999915,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.10472273,0.99091810,1.02277994,,
20050331.00000000,1.01008322,1.01784028,0.00000000,1.05806128,1.15699464,1.13496594,1.09795609,1.10863473,1.05754984,1.06067236,1.08992447,1.09990423,1.13699237,1.05937346,1.06876334,1.06076875,1.01054482,1.09746150,1.00056152,1.07120024,1.05423719,1.11549633,1.22844553,1.00383705,1.07047598,0.98517297,1.06476834,1.12872221,1.06769031,1.02623359,0.00000000,0.24516944,0.25452320,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999914,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999925,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.07895199,0.99325646,0.96043300,,
20050429.00000000,1.01235148,1.05716841,1.00000000,1.02747188,1.14256073,1.12693552,1.03091003,1.06080646,1.10716556,1.03640531,1.09594615,1.08655735,1.10966309,0.99944492,1.01307742,1.03681082,1.06737671,1.05671687,0.95705884,1.03697479,1.03448588,1.03597654,1.16196562,1.00560499,1.03142806,0.95041994,1.05366737,1.16357127,1.10487711,0.96093344,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.05620069,0.99548693,0.93700124,,
20050531.00000000,1.01491572,1.09033847,1.00000000,1.05858921,1.17867402,1.12091271,1.05920470,1.08349423,1.10716556,1.02326066,1.10798951,1.07806388,1.21898022,1.06405673,1.07398388,1.07747625,1.10736618,1.11705902,1.04187538,1.08359464,1.06782180,1.02931906,1.19434592,1.03530640,1.06414389,1.01640033,1.07818202,1.16279684,1.11882216,1.02035348,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.09015256,1.02672165,0.96640090,,
20050630.00000000,1.01744210,1.11389256,0.00000000,1.04068394,1.22545586,1.18314846,1.11640913,1.08778651,1.14116152,1.02528291,1.13960334,1.09019741,1.27599475,1.10744561,1.12266617,1.08252996,1.15710048,1.14607512,1.00723082,1.10023937,1.06942032,1.00870482,1.27762655,1.04819514,1.03608073,1.00330499,1.05735056,1.23190880,1.11289083,1.01595007,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999922,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999921,0.00000000,0.00000000,0.00000000,0.00000000,0.24999972,0.00000000,0.00000000,1.10849099,1.04890145,0.98727762,,
20050729.00000000,1.02008505,1.07627952,0.00000000,1.08093181,1.31959004,1.20523211,1.18160989,1.16136846,1.21099105,1.03640531,1.22089605,1.09808420,1.38672546,1.18029015,1.19041021,1.12742460,1.23351278,1.20491156,1.08377269,1.15643021,1.11033790,1.06445491,1.36816701,1.06455651,1.07557734,1.06021938,1.09127873,1.25962284,1.13799633,1.07359702,0.00000000,0.25295425,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25529416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25155586,0.00000000,0.00000000,0.00000000,0.00000000,0.24019572,0.00000000,0.00000000,1.16261649,1.05162613,1.05069984,,
20050831.00000000,1.02331339,1.11371207,0.00000000,1.06951150,1.33704765,1.23735379,1.25480696,1.18344305,1.19996533,1.12538450,1.17874428,1.14176490,1.37777277,1.15664610,1.16247453,1.11825598,1.18056997,1.19329067,1.06747845,1.14633563,1.09992904,1.01985484,1.45554574,1.04712809,1.05018666,1.05014603,1.07222319,1.26781995,1.13405118,1.03826502,0.00000000,0.00000000,0.00000000,0.24999896,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24883668,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999853,0.00000000,0.00000000,1.16148135,1.05495428,1.07100687,,
20050930.00000000,1.02623976,1.07349688,0.00000000,1.07985107,1.45274711,1.31230437,1.32677383,1.19202761,1.24774343,1.23256397,1.20132559,1.15025837,1.54363324,1.15771373,1.15600447,1.12879626,1.18164140,1.20086790,1.08062339,1.15202873,1.10872046,1.02766646,1.54699261,1.05601502,1.06775581,1.05266437,1.08735013,1.32133713,1.12772492,1.00876120,0.00000000,0.25000000,0.00000000,0.24691556,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999916,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24819480,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.18992274,1.05797114,1.14657367,,
20051031.00000000,1.02952571,1.04947333,0.00000000,1.06249233,1.36066677,1.23869219,1.23020290,1.15891573,1.16045652,1.22447496,1.15315213,1.12235126,1.51112082,1.11220036,1.11778075,1.10370837,1.14542180,1.16491157,1.06446607,1.12117018,1.08249828,1.02990864,1.40719544,1.08821059,1.05253250,1.02848835,1.08221231,1.23678728,1.09319172,0.98826929,0.00000000,0.00000000,0.00000000,0.24394528,0.00000000,0.00000000,0.24999892,0.00000000,0.00000000,0.24999935,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.15320188,1.06135869,1.07606342,,
20051130.00000000,1.03286364,1.05672310,0.00000000,1.10942301,1.43939717,1.26144505,1.29478855,1.19325397,1.18342676,1.25986441,1.18175512,1.12417129,1.63033303,1.17619809,1.17388891,1.14959698,1.19965927,1.23095380,1.12936919,1.17220002,1.13007667,1.10875869,1.42823707,1.14008125,1.11377977,1.09346141,1.09202088,1.23482101,1.10650139,1.02770070,0.00000000,0.24751470,0.00000000,0.00000000,0.00000000,0.00000000,0.24649848,0.00000000,0.00000000,0.25847481,0.00000000,0.00000000,0.00000000,0.24751201,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.19934837,1.06479983,1.12288597,,
20051230.00000000,1.03622018,1.08825126,0.00000000,1.09886502,1.52718558,1.30382836,1.35627861,1.25244915,1.19174909,1.37284055,1.23328869,1.16204444,1.70498078,1.16793490,1.16189736,1.14917661,1.19499687,1.23878003,1.10938506,1.17844541,1.12793056,1.14051208,1.45402733,1.14029672,1.11904275,1.05989198,1.09332028,1.24544285,1.14476257,1.01892290,0.00000000,0.25056514,0.00000000,0.23524132,0.00000000,0.00000000,0.25628254,0.00000000,0.00000000,0.25791100,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.21841797,1.06826015,1.17686643,,
