#
# Print timestamp: 2023-07-12 22:38:00
# User Run ID: s&p_composite
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Risk-On Gain,Risk-On Position,Benchmark Gain,Portfolio Gain, Portfolio Formula
#,,shiller/S&P_Composite,shiller/S&P_Composite,benchmark_always_rebal,,
#,,same_sector,1.0,,,
18730731.00000000,1.00000000,1.00000000,0.00000000,1.00000000,1.00000000,1.0000
18730831.00000000,1.00564843,1.00536553,0.00000000,1.00536553,1.00564843,=G46* ((1-SUM(D46:D46))*B47/B46+D46*C47/C46)
18730930.00000000,1.01114503,0.93393299,0.62726476,0.93393299,1.01114503,
18731031.00000000,1.01685642,0.85805517,0.00000000,0.85805517,0.96174348,
18731130.00000000,1.02241428,0.83292617,0.00000000,0.83292617,0.96700011,
18731231.00000000,1.02818932,0.91694038,0.43466292,0.91694038,0.97246214,
18740131.00000000,1.03438358,0.97243395,0.84052461,0.97243395,1.00135574,
18740228.00000000,1.04001046,1.00738731,0.84449026,1.00738731,1.03247738,
18740331.00000000,1.04627594,0.99846774,0.84252344,0.99846774,1.02572457,
18740430.00000000,1.05237524,0.97683075,0.46724517,0.97683075,1.00793888,
18740531.00000000,1.05871520,0.95718796,0.00000000,0.95718796,1.00170363,
18740630.00000000,1.06488702,0.95879040,0.00000000,0.95879040,1.00754309,
18740731.00000000,1.07130236,0.96470222,0.00000000,0.96470222,1.01361297,
18740831.00000000,1.07775635,0.97281351,0.00000000,0.97281351,1.01971941,
18740930.00000000,1.08403916,0.99403259,0.55174225,0.99403259,1.02566390,
18741031.00000000,1.09056989,0.99786422,0.55120818,0.99786422,1.03061505,
18741130.00000000,1.09692740,1.01273305,1.00000000,1.01273305,1.04177621,
18741231.00000000,1.10353577,1.01217904,0.00000000,1.01217904,1.04120631,
18750131.00000000,1.10903429,1.01826363,0.99998656,1.01826363,1.04639427,
18750228.00000000,1.11402424,1.02209521,0.00000000,1.02209521,1.05033170,
18750331.00000000,1.11957503,1.04169665,0.99998983,1.04169665,1.05556513,
18750430.00000000,1.12497309,1.06136557,0.99998997,1.06136557,1.07549577,
18750531.00000000,1.13057843,1.02631959,0.00000000,1.02631959,1.03998362,
18750630.00000000,1.13602954,1.01168248,0.00000000,1.01168248,1.04499792,
18750731.00000000,1.14168997,1.02000730,0.00000000,1.02000730,1.05020478,
18750831.00000000,1.14737861,1.03065658,0.00000000,1.03065658,1.05543757,
18750930.00000000,1.15291072,1.02729701,0.00000000,1.02729701,1.06052639,
18751031.00000000,1.15865527,1.01681639,0.00000000,1.01681639,1.06581062,
18751130.00000000,1.16424175,1.03933020,0.00000000,1.03933020,1.07094945,
18751231.00000000,1.17004275,1.04527603,0.00000000,1.04527603,1.07628561,
18760131.00000000,1.17429452,1.07278329,1.00000000,1.07278329,1.08019667,
18760229.00000000,1.17828597,1.09322871,1.00000000,1.09322871,1.10078338,
18760331.00000000,1.18256769,1.09685668,1.00000000,1.09685668,1.10443643,
18760430.00000000,1.18672610,1.06159189,0.00000000,1.06159189,1.06892794,
18760531.00000000,1.19103849,1.02857002,0.00000000,1.02857002,1.07281227,
18760630.00000000,1.19522669,1.02733968,0.00000000,1.02733968,1.07658473,
18760731.00000000,1.19956998,1.02115088,0.00000000,1.02115088,1.08049689,
18760831.00000000,1.20392904,0.98503701,0.00000000,0.98503701,1.08442326,
18760930.00000000,1.20816257,0.93114822,0.00000000,0.93114822,1.08823655,
18761031.00000000,1.21255286,0.93240994,0.00000000,0.93240994,1.09219105,
18761130.00000000,1.21681671,0.92097712,0.00000000,0.92097712,1.09603166,
18761231.00000000,1.22123845,0.92225625,0.00000000,0.92225625,1.10001448,
18770131.00000000,1.22599921,0.92077068,0.00000000,0.92077068,1.10430267,
18770228.00000000,1.23031519,0.87239131,0.00000000,0.87239131,1.10819024,
18770331.00000000,1.23511133,0.83391947,0.00000000,0.83391947,1.11251030,
18770430.00000000,1.23977056,0.77918638,0.00000000,0.77918638,1.11670704,
18770531.00000000,1.24460356,0.78480058,0.00000000,0.78480058,1.12106030,
18770630.00000000,1.24929860,0.73419340,0.00000000,0.73419340,1.12528929,
18770731.00000000,1.25416874,0.77175022,0.00000000,0.77175022,1.12967601,
18770831.00000000,1.25905787,0.83102379,0.37177410,0.83102379,1.13407983,
18770930.00000000,1.26380743,0.88773095,1.00000000,0.88773095,1.16553793,
18771031.00000000,1.26873413,0.91166635,1.00000000,0.91166635,1.19696368,
18771130.00000000,1.27352020,0.90246706,1.00000000,0.90246706,1.18488556,
18771231.00000000,1.27848476,0.90408190,1.00000000,0.90408190,1.18700575,
18780131.00000000,1.28319468,0.90846786,1.00000000,0.90846786,1.19276425,
18780228.00000000,1.28746371,0.89328713,0.26758403,0.89328713,1.17283286,
18780331.00000000,1.29220670,0.91453079,1.00000000,0.91453079,1.18346077,
18780430.00000000,1.29681333,0.94432596,1.00000000,0.94432596,1.22201760,
18780531.00000000,1.30159076,0.95155255,1.00000000,0.95155255,1.23136928,
18780630.00000000,1.30623084,0.97588742,1.00000000,0.97588742,1.26286013,
18780731.00000000,1.31104297,1.00031322,1.00000000,1.00031322,1.29446867,
18780831.00000000,1.31587283,0.99608058,1.00000000,0.99608058,1.28899136,
18780930.00000000,1.32056383,1.02068184,1.00000000,1.02068184,1.32082695,
18781031.00000000,1.32542876,1.01347376,1.00000000,1.01347376,1.31149924,
18781130.00000000,1.33015382,1.01494931,1.00000000,1.01494931,1.31340870,
18781231.00000000,1.33505408,1.01348685,1.00000000,1.01348685,1.31151618,
18790131.00000000,1.33984813,1.05612429,1.00000000,1.05612429,1.36669173,
18790228.00000000,1.34419303,1.09898140,1.00000000,1.09898140,1.42215155,
18790331.00000000,1.34901989,1.08577487,1.00000000,1.08577487,1.40506145,
18790430.00000000,1.35370754,1.12609975,1.00000000,1.12609975,1.45724441,
18790531.00000000,1.35856857,1.18156589,1.00000000,1.18156589,1.52902110,
18790630.00000000,1.36328941,1.19231194,1.00000000,1.19231194,1.54292717,
18790731.00000000,1.36818484,1.22120895,1.00000000,1.22120895,1.58032173,
18790831.00000000,1.37309785,1.23514655,1.00000000,1.23514655,1.59835787,
18790930.00000000,1.37786918,1.28559940,1.00000000,1.28559940,1.66364705,
18791031.00000000,1.38281697,1.43072946,1.00000000,1.43072946,1.85145454,
18791130.00000000,1.38762207,1.51220919,1.00000000,1.51220919,1.95689448,
18791231.00000000,1.39260487,1.51425410,1.00000000,1.51425410,1.95954072,
18800131.00000000,1.39695522,1.57798922,1.00000000,1.57798922,2.04201800,
18800229.00000000,1.40103720,1.61118567,1.00000000,1.61118567,2.08497631,
18800331.00000000,1.40541388,1.64772137,1.00000000,1.64772137,2.13225582,
18800430.00000000,1.40966240,1.61611413,1.00000000,1.61611413,2.09135405,
18800531.00000000,1.41406603,1.49404760,0.00000000,1.49404760,1.93339223,
18800630.00000000,1.41834070,1.50631528,0.00000000,1.50631528,1.93923681,
