#
# Print timestamp: 2023-11-10 21:56:29
# User Run ID: IWN
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/IWN,etf/IWN,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20011231.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.00000000,1.0000,1.0000
20020131.00000000,1.00141998,1.01385764,1.00000000,1.01757812,1.00000000,1.01757812,1.01385764,1.01757812,=J46* ((1-D46) *B47/B46+D46*C47/C46),=K46* ((1-SUM(F46:F46))*H47/H46+F46*E47/E46)
20020228.00000000,1.00275638,1.02962169,1.00000000,1.02109370,1.00000000,1.02109370,1.02962169,1.02109370,,
20020328.00000000,1.00415116,0.95312231,1.00000000,1.09456737,1.00000000,1.09456737,0.95312231,1.09456737,,
20020430.00000000,1.00572915,1.00937398,1.00000000,1.13838132,1.00000000,1.13838132,1.00937398,1.13838132,,
20020531.00000000,1.00722128,1.00608571,1.00000000,1.10239127,1.00000000,1.10239127,1.00608571,1.10239127,,
20020628.00000000,1.00855004,1.03143225,1.00000000,1.06871300,1.00000000,1.06871300,1.03143225,1.06871300,,
20020731.00000000,1.01010161,1.06885177,1.00000000,0.91615204,0.00000000,0.91615204,1.06885177,0.91615204,,
20020830.00000000,1.01145503,1.12777914,1.00000000,0.91693843,0.00000000,0.91693843,1.12777914,0.96666085,,
20020930.00000000,1.01286567,1.17573693,1.00000000,0.84429823,0.00000000,0.84429823,1.17573693,1.00776723,,
20021031.00000000,1.01424554,1.13235532,1.00000000,0.86135788,0.00000000,0.86135788,1.13235532,0.97058326,,
20021129.00000000,1.01525545,1.12200255,1.00000000,0.92754332,0.00000000,0.92754332,1.12200255,0.96170952,,
20021231.00000000,1.01632430,1.17278752,1.00000000,0.88625883,0.00000000,0.88625883,1.17278752,1.00523918,,
20030131.00000000,1.01734329,1.16603442,1.00000000,0.86408248,0.00000000,0.86408248,1.16603442,0.99945086,,
20030228.00000000,1.01826090,1.20214465,1.00000000,0.83777293,0.00000000,0.83777293,1.20214465,1.03040225,,
20030331.00000000,1.01924634,1.18573360,1.00000000,0.84532360,0.00000000,0.84532360,1.18573360,1.01633574,,
20030430.00000000,1.02020609,1.19817851,1.00000000,0.92379521,1.00000000,0.92379521,1.19817851,1.02700273,,
20030530.00000000,1.02111018,1.27389547,1.00000000,1.01765801,1.00000000,1.01765801,1.27389547,1.13135199,,
20030630.00000000,1.02190406,1.25091824,1.00000000,1.02848087,1.00000000,1.02848087,1.25091824,1.14338399,,
