#
# Print timestamp: 2023-11-10 21:56:33
# User Run ID: RSP
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/RSP,etf/RSP,benchmark_always_rebal,,,,
#,,,,same_sector,1.0,,,,,
20041029.00000000,1.00000000,1.00000000,1.00000000,1.00000000,0.00000000,1.00000000,1.00000000,1.00000000,1.0000,1.0000
20041130.00000000,1.00182952,0.97606739,0.00000000,1.05794157,1.00000000,1.05794157,0.97606739,0.97606739,=J46* ((1-D46) *B47/B46+D46*C47/C46),=K46* ((1-SUM(F46:F46))*H47/H46+F46*E47/E46)
20041231.00000000,1.00371364,1.00200154,0.00000000,1.09718128,1.00000000,1.09718128,0.97790306,1.01227034,,
20050131.00000000,1.00571752,1.03775902,1.00000000,1.06338619,0.00000000,1.06338619,0.97985541,0.98109065,,
20050228.00000000,1.00770525,1.02248810,0.00000000,1.08600993,1.00000000,1.08600993,0.96543656,0.96665362,,
20050331.00000000,1.01008322,1.01784028,0.00000000,1.07120024,1.00000000,1.07120024,0.96771479,0.95347157,,
20050429.00000000,1.01235148,1.05716841,1.00000000,1.03697479,0.00000000,1.03697479,0.96988790,0.92300762,,
20050531.00000000,1.01491572,1.09033847,1.00000000,1.08359464,0.00000000,1.08359464,1.00031942,0.95196821,,
20050630.00000000,1.01744210,1.11389256,1.00000000,1.10023937,0.00000000,1.10023937,1.02192887,0.97253315,,
20050729.00000000,1.02008505,1.07627952,0.00000000,1.15643021,1.00000000,1.15643021,0.98742119,0.93969342,,
20050831.00000000,1.02331339,1.11371207,1.00000000,1.14633563,0.00000000,1.14633563,0.99054615,0.93149075,,
20050930.00000000,1.02623976,1.07349688,0.00000000,1.15202873,1.00000000,1.15202873,0.95477837,0.89785541,,
20051031.00000000,1.02952571,1.04947333,0.00000000,1.12117018,0.00000000,1.12117018,0.95783550,0.87380522,,
20051130.00000000,1.03286364,1.05672310,0.00000000,1.17220002,1.00000000,1.17220002,0.96094100,0.87663828,,
20051230.00000000,1.03622018,1.08825126,0.00000000,1.17844541,1.00000000,1.17844541,0.96406381,0.88130894,,
20060131.00000000,1.04012133,1.07368598,0.00000000,1.22588719,1.00000000,1.22588719,0.96769331,0.91678862,,
20060228.00000000,1.04372662,1.08559482,0.00000000,1.23000639,1.00000000,1.23000639,0.97104755,0.91986919,,
20060331.00000000,1.04780555,1.03600604,0.00000000,1.25579631,1.00000000,1.25579631,0.97484245,0.93915637,,
20060428.00000000,1.05158097,1.00748956,0.00000000,1.26661724,1.00000000,1.26661724,0.97835497,0.94724887,,
